Name,City,State,ZIP,"Certified Date",Beds
"Gunnison Valley Hospital",Gunnison,Utah,84634,12/30/05,25
"Blue Mountain Hospital",Blanding,Utah,84511,6/30/10,11
"Milford Valley Memorial Hospital",Milford,Utah,84751,3/12/04,25
"Moab Regional Hospital",Moab,Utah,84532,4/30/03,25
"Intermountain Health Heber Valley Hospital",Heber,Utah,84032,12/14/05,19
"Beaver Valley Hospital",Beaver,Utah,84713,7/20/16,24
"Fillmore Community Medical Center",Fillmore,Utah,84631,8/12/02,20
"SANPETE VALLEY HOSPITAL","Mount Pleasant",Utah,84647,12/26/03,18
"Kane County Hospital",Kanab,Utah,84741,8/25/09,25
"Garfield Memorial Hospital",Panguitch,Utah,84759,1/24/17,15
"Delta Community Medical Center",Delta,Utah,84624,6/18/02,20
"San Juan Hospital",Monticello,Utah,84535,12/14/06,25
"Central Valley Medical Center",Nephi,Utah,84648,2/10/04,19
